"KONTROLOVANA_OSOBA","IC","OKRES","KONTROLNI_AKCE"
"UNEX Servis, s.r.o., Uničov, Brníčko","26840634","Olomouc","2007/06"
"UNIAGRIS Pěnčín, s.r.o.","47904879","Prostějov","1995/01"
"Unie tělovýchovných organizací Policie České republiky, svaz policejních sportovních klubů, Praha","48548596","Praha","2012/22"
"Unie tělovýchovných organizací Policie České republiky, svaz policejních sportovních klubů, Praha","48548596","Praha","2001/12"
"UNIGEO a.s., Ostrava","45192260","Ostrava","1994/21"
"UNICHOV a. s., Litomyšl","46504974","Svitavy","1994/09"
"Unika Relax Ostrava, s.r.o., Ostrava","04566696","Ostrava","2021/22"
"UNILES, a. s., Rumburk","47307706","Děčín","1993/24"
"UNILEVER ČR, spol. s r.o., Praha","18627781","Praha","1997/21"
"UNIPAP, spol. s r.o., Býšť","49815067","Pardubice","2000/25"
"UNIPETROL, a.s., Kralupy nad Vltavou","61672190","Mělník","2000/05"
"UNIPETROL, a.s., Kralupy nad Vltavou","61672190","Mělník","1997/21"
"UNIPETROL, a.s., Praha 1","61672190","Praha","2005/11"
"UNIPLET, a.s., Třebíč","00010898","Třebíč","1994/12"
"UNIPLET, a.s., Třebíč","00010898","Třebíč","1993/24"
"UNIPROS Tábor","10325573","Tábor","1993/06"
"UNIS COOL, s.r.o., Sviadnov","25823817","Frýdek-Místek","2001/03"
"UNIS, a.s., Brno","532304","Brno","2016/01"
"UNITED PARCEL SERVICE CZECH REPUBLIC, s.r.o., Praha 6","25684094","Praha","2011/35"
"UNI-TOOLS spol. s r.o., Valašské Meziříčí","18055079","Vsetín","1994/01"
"Univerzita Hradec Králové","62690094","Hradec Králové","2011/17"
"Univerzita Hradec Králové ","62690094","Hradec Králové","2003/28"
"Univerzita Hradec Králové","62690094","Hradec Králové","2021/16"
"Univerzita Hradec Králové","62690094","Hradec Králové","2016/31"
"Univerzita Jana Evangelisty Purkyně v Ústí nad Labem","44555601","Ústí nad Labem","2016/19"
"Univerzita Jana Evangelisty Purkyně v Ústí nad Labem","44555601","Ústí nad Labem","2014/22"
"Univerzita Jana Evangelisty Purkyně v Ústí nad Labem","44555601","Ústí nad Labem","1993/18"
"Univerzita Jana Evangelisty Purkyně v Ústí nad Labem","44555601","Ústí nad Labem","2000/07"
"Univerzita Jana Evangelisty Purkyně v Ústí nad Labem","44555601","Ústí nad Labem","2001/05"
"Univerzita Karlova, Praha","00216208","Praha","2008/03"
"Univerzita Karlova, Praha","00216208","Praha","2003/06"
"Univerzita Karlova, Praha","00216208","Praha","2011/37"
"Univerzita Karlova, Praha","00216208","Praha","2003/28"
"Univerzita Karlova, Praha","00216208","Praha","2011/17"
"Univerzita Karlova, Praha","00216208","Praha","2017/25"
"Univerzita Karlova, Praha","00216208","Praha","2019/06"
"Univerzita Karlova, Praha","00216208","Praha","2016/19"
"Univerzita Karlova, Praha","00216208","Praha","2001/24"
"Univerzita Palackého v Olomouci","61989592","Olomouc","2011/37"
"Univerzita Palackého v Olomouci","61989592","Olomouc","2003/28"
"Univerzita Palackého v Olomouci","61989592","Olomouc","2014/22"
"Univerzita Palackého v Olomouci","61989592","Olomouc","2020/06"
"Univerzita Palackého v Olomouci","61989592","Olomouc","2021/16"
"Univerzita Palackého v Olomouci","61989592","Olomouc","2015/06"
"Univerzita Palackého v Olomouci","61989592","Olomouc","2016/31"
"Univerzita Palackého v Olomouci","61989592","Olomouc","2017/15"
"Univerzita Palackého v Olomouci","61989592","Olomouc","2016/19"
"Univerzita Palackého v Olomouci","61989592","Olomouc","2015/11"
"Univerzita Palackého v Olomouci","61989592","Olomouc","2019/17"
"Univerzita Palackého v Olomouci","61989592","Olomouc","2000/07"
"Univerzita Palackého v Olomouci","61989592","Olomouc","2001/05"
"Univerzita Palackého v Olomouci","61989592","Olomouc","1999/16"
"Univerzita Palackého v Olomouci, Lékařská fakulta","61989592","Olomouc","1999/08"
"Univerzita Palackého v Olomouci, Přírodovědecká fakulta","61989592","Olomouc","1997/22"
"Univerzita Pardubice","00216275","Pardubice","2008/03"
"Univerzita Pardubice","00216275","Pardubice","2011/37"
"Univerzita Pardubice","00216275","Pardubice","2003/28"
"Univerzita Pardubice","00216275","Pardubice","2016/19"
"Univerzita Pardubice","00216275","Pardubice","2021/16"
"Univerzita Pardubice","00216275","Pardubice","2014/22"
"Univerzita Pardubice","00216275","Pardubice","1999/16"
"Univerzita Tomáše Bati ve Zlíně","70883521","Zlín","2015/06"
"Univerzita Tomáše Bati ve Zlíně","70883521","Zlín","2020/06"
"Univerzita Tomáše Baťi ve Zlíně","70883521","Zlín","2003/28"
"UNO - elektro, v.o.s., Most, Komořany","47782366","Most","1994/12"
"UPLINE CZ s.r.o., Jinočany","64939847","Praha-západ","2023/13"
"Úrazová nemocnice v Brně","00209813","Brno","1993/25"
"Úřad městského obvodu Ostrava-Hošťálkovice","00600997","Ostrava","1994/13"
"Úřad městského obvodu Ostrava-Hošťálkovice","00600997","Ostrava","1994/19"
"Úřad městského obvodu Ostrava-Hrabová","00601047","Ostrava","1993/28"
"Úřad městského obvodu Ostrava-Krásné Pole","00601128","Ostrava","1994/13"
"Úřad městského obvodu Ostrava-Lhotka","00600971","Ostrava","1994/13"
"Úřad městského obvodu Ostrava-Michálkovice","00601021","Ostrava","1994/13"
"Úřad městského obvodu Ostrava-Nová Ves","00600962","Ostrava","1994/13"
"Úřad městského obvodu Ostrava-Proskovice","00601063","Ostrava","1994/13"
"Úřad městského obvodu Ostrava-Svinov","00601101","Ostrava","1993/28"
"Úřad městského obvodu Ostrava-Třebovice","00601110","Ostrava","1994/13"
"Úřad práce Brno-město","00209554","Brno","2010/03"
"Úřad práce Brno-město","00209554","Brno","2008/13"
"Úřad práce Brno-město","00209554","Brno","2004/11"
"Úřad práce Brno-město","00209554","Brno","2005/17"
"Úřad práce Brno-město","00209554","Brno","2001/16"
"Úřad práce Brno-město","00209554","Brno","1996/28"
"Úřad práce České republiky, Praha","72496991","Praha","2012/35"
"Úřad práce České republiky, Praha","72496991","Praha","2012/19"
"Úřad práce České republiky, Praha","72496991","Praha","2023/29"
"Úřad práce České republiky, Praha","72496991","Praha","2021/29"
"Úřad práce České republiky, Praha","72496991","Praha","2023/25"
"Úřad práce České republiky, Praha","72496991","Praha","2014/18"
"Úřad práce České republiky, Praha","72496991","Praha","2017/02"
"Úřad práce České republiky, Praha","72496991","Praha","2020/26"
"Úřad práce České republiky, Praha","72496991","Praha","2014/05"
"Úřad práce České republiky, Praha","72496991","Praha","2018/28"
"Úřad práce České republiky, Praha","72496991","Praha","2018/32"
"Úřad práce České republiky, Praha","72496991","Praha","2016/11"
"Úřad práce České republiky, Praha","72496991","Praha","2019/23"
"Úřad práce České republiky, Praha","72496991","Praha","2015/20"
"Úřad práce České republiky, Praha","72496991","Praha","2022/28"
"Úřad práce hl.m. Prahy","00564222","Praha","2010/03"
"Úřad práce hl.m. Prahy","00564222","Praha","2005/17"
"Úřad práce hl.m. Prahy","00564222","Praha","2004/11"
"Úřad práce hl.m. Prahy","00564222","Praha","2010/06"
"Úřad práce hl.m. Prahy","00564222","Praha","2005/38"
"Úřad práce Plzeň-jih","00521108","Plzeň-jih","1994/01"
"Úřad práce Praha-východ","00663875","Praha-východ","1994/01"
"Úřad práce Praha-západ","00508691","Praha-západ","2004/11"
"Úřad práce Praha-západ","00508691","Praha-západ","1994/01"
"Úřad práce v Berouně","00662348","Beroun","2004/11"
"Úřad práce v Blansku","00559229","Blansko","2010/03"
"Úřad práce v Blansku","00559229","Blansko","2004/11"
"Úřad práce v Blansku","00559229","Blansko","1996/28"
"Úřad práce v Bruntále","00575771","Bruntál","2005/38"
"Úřad práce v Bruntále","00575771","Bruntál","1994/01"
"Úřad práce v Bruntále","00575771","Bruntál","1996/17"
"Úřad práce v Břeclavi","00207446","Břeclav","1996/42"
"Úřad práce v Českém Krumlově","00477273","Český Krumlov","1996/28"
"Úřad práce v Českých Budějovicích","00515132","České Budějovice","2008/06"
"Úřad práce v Českých Budějovicích","00515132","České Budějovice","2005/17"
"Úřad práce v Českých Budějovicích","00515132","České Budějovice","1996/28"
"Úřad práce v Děčíně (Úřad práce Děčín)","00556556","Děčín","1994/01"
"Úřad práce v Děčíně (Úřad práce Děčín)","00556556","Děčín","1996/28"
"Úřad práce v Havlíčkově Brodě","00653977","Havlíčkův Brod","2010/03"
"Úřad práce v Hodoníně","00214167","Hodonín","2007/06"
"Úřad práce v Hodoníně","00214167","Hodonín","1996/28"
"Úřad práce v Hradci Králové","00529397","Hradec Králové","2008/06"
"Úřad práce v Hradci Králové","00529397","Hradec Králové","2004/11"
"Úřad práce v Hradci Králové","00529397","Hradec Králové","2010/03"
"Úřad práce v Hradci Králové","00529397","Hradec Králové","1999/25"
"Úřad práce v Hradci Králové","00529397","Hradec Králové","1996/28"
"Úřad práce v Chebu","00518514","Cheb","2004/11"
"Úřad práce v Chebu","00518514","Cheb","1994/01"
"Úřad práce v Chomutově","00555720","Chomutov","2004/11"
"Úřad práce v Chomutově","00555720","Chomutov","2007/06"
"Úřad práce v Chomutově","00555720","Chomutov","2003/31"
"Úřad práce v Chomutově","00555720","Chomutov","1994/01"
"Úřad práce v Chrudimi","00653861","Chrudim","2005/38"
"Úřad práce v Chrudimi","00653861","Chrudim","1994/01"
"Úřad práce v Jablonci nad Nisou","00554715","Jablonec nad Nisou","2010/03"
"Úřad práce v Jihlavě","00558231","Jihlava","2009/02"
"Úřad práce v Jihlavě","00558231","Jihlava","2010/03"
"Úřad práce v Karlových Varech","00521086","Karlovy Vary","2004/11"
"Úřad práce v Karlových Varech","00521086","Karlovy Vary","2008/06"
"Úřad práce v Karlových Varech","00521086","Karlovy Vary","1994/01"
"Úřad práce v Karviné","00560791","Karviná","2009/02"
"Úřad práce v Karviné","00560791","Karviná","2005/38"
"Úřad práce v Karviné","00560791","Karviná","2001/16"
"Úřad práce v Kladně","00508021","Kladno","2003/31"
"Úřad práce v Klatovech","00523984","Klatovy","2004/11"
"Úřad práce v Kutné Hoře","00663425","Kutná Hora","1999/25"
"Úřad práce v Kutné Hoře","00663425","Kutná Hora","2001/24"
"Úřad práce v Liberci","00554910","Liberec","2010/03"
"Úřad práce v Liberci","00554910","Liberec","2001/16"
"Úřad práce v Litoměřicích","00555096","Litoměřice","2005/17"
"Úřad práce v Litoměřicích","00555096","Litoměřice","2003/31"
"Úřad práce v Litoměřicích","00555096","Litoměřice","1996/28"
"Úřad práce v Lounech","00556513","Louny","2004/11"
"Úřad práce v Lounech","00556513","Louny","1996/17"
"Úřad práce v Mostě","00554898","Most","2007/06"
"Úřad práce v Mostě","00554898","Most","2005/17"
"Úřad práce v Mostě","00554898","Most","1999/25"
"Úřad práce v Náchodě","00653489","Náchod","2004/11"
"Úřad práce v Náchodě","00653489","Náchod","1996/28"
"Úřad práce v Novém Jičíně","00562700","Nový Jičín","1996/17"
"Úřad práce v Olomouci","00576166","Olomouc","2007/06"
"Úřad práce v Olomouci","00576166","Olomouc","2008/06"
"Úřad práce v Olomouci","00576166","Olomouc","2005/17"
"Úřad práce v Opavě","00561118","Opava","2004/11"
"Úřad práce v Ostravě","00560871","Ostrava","2005/17"
"Úřad práce v Ostravě","00560871","Ostrava","2004/31"
"Úřad práce v Ostravě","00560871","Ostrava","2007/06"
"Úřad práce v Ostravě","00560871","Ostrava","2004/11"
"Úřad práce v Ostravě","00560871","Ostrava","1994/01"
"Úřad práce v Ostravě","00560871","Ostrava","1999/25"
"Úřad práce v Pardubicích ","00655040","Pardubice","2010/03"
"Úřad práce v Pardubicích","00655040","Pardubice","2003/31"
"Úřad práce v Písku","00477087","Písek","2005/17"
"Úřad práce v Plzni","00519073","Plzeň","2005/17"
"Úřad práce v Plzni","00519073","Plzeň","2004/11"
"Úřad práce v Plzni","00519073","Plzeň","2008/06"
"Úřad práce v Plzni","00519073","Plzeň","2009/05"
"Úřad práce v Plzni","00519073","Plzeň","2001/16"
"Úřad práce v Plzni","00519073","Plzeň","1996/28"
"Úřad práce v Prachaticích","00475904","Prachatice","2004/11"
"Úřad práce v Přerově","00575470","Přerov","1999/25"
"Úřad práce v Rokycanech","00519731","Rokycany","1994/01"
"Úřad práce v Rychnově nad Kněžnou","00655198","Rychnov nad Kněžnou","1996/28"
"Úřad práce v Sokolově","00519723","Sokolov","2005/17"
"Úřad práce v Sokolově","00519723","Sokolov","1994/01"
"Úřad práce v Sokolově","00519723","Sokolov","1999/25"
"Úřad práce v Šumperku","00562599","Šumperk","2003/31"
"Úřad práce v Šumperku","00562599","Šumperk","1999/25"
"Úřad práce v Táboře","00512451","Tábor","2005/17"
"Úřad práce v Tachově","00519677","Tachov","2004/11"
"Úřad práce v Tachově","00519677","Tachov","1996/28"
"Úřad práce v Teplicích","00554774","Teplice","2003/31"
"Úřad práce v Teplicích","00554774","Teplice","2001/16"
"Úřad práce v Třebíči","00205591","Třebíč","2005/38"
"Úřad práce v Ústí nad Labem","00554758","Ústí nad Labem","2007/06"
"Úřad práce v Ústí nad Labem","00554758","Ústí nad Labem","1996/28"
"Úřad práce ve Františkových Lázních","0","Cheb","1994/01"
"Úřad práce ve Frýdku-Místku","00562114","Frýdek-Místek","2009/02"
"Úřad práce ve Frýdku-Místku","00562114","Frýdek-Místek","2005/38"
"Úřad práce ve Strakonicích","00476234","Strakonice","2005/17"
"Úřad práce ve Strakonicích","00476234","Strakonice","1999/25"
"Úřad práce ve Svitavách","00653721","Svitavy","2003/31"
"Úřad práce ve Vsetíně","00562394","Vsetín","1994/01"
"Úřad práce ve Zlíně","00560014","Zlín","2005/17"
"Úřad práce ve Zlíně","00560014","Zlín","2003/31"
"Úřad práce ve Znojmě","00566306","Znojmo","1996/17"
"Úřad práce ve Žďáře nad Sázavou","00206172","Žďár nad Sázavou","2003/31"
"Úřad pro civilní letectví, Praha","48134678","Praha","2004/24"
"Úřad pro civilní letectví, Praha","48134678","Praha","2013/33"
"Úřad pro civilní letectví, Praha","48134678","Praha","1999/06"
"Úřad pro dohled nad družstevními záložnami","65994973","Praha","2004/41"
"Úřad pro legislativu a veřejnou správu České republiky, Praha 1","47607696","Praha","1996/22"
"Úřad pro ochranu hospodářské soutěže, Brno","65349423","Brno","2004/12"
"Úřad pro ochranu hospodářské soutěže, Brno","65349423","Brno","2003/16"
"Úřad pro ochranu hospodářské soutěže, Brno","65349423","Brno","2013/01"
"Úřad pro ochranu osobních údajů, Praha","70837627","Praha","2006/09"
"Úřad pro ochranu osobních údajů, Praha","70837627","Praha","2002/37"
"Úřad pro ochranu osobních údajů, Praha","70837627","Praha","2016/27"
"Úřad pro státní informační systém","66000009","Praha","2000/18"
"Úřad pro státní informační systém","66000009","Praha","1999/36"
"Úřad pro technickou normalizaci, metrologii a státní zkušebnictví, Praha","48135267","Praha","2022/05"
"Úřad pro technickou normalizaci, metrologii a státní zkušebnictví, Praha","48135267","Praha","1993/38"
"Úřad pro technickou normalizaci, metrologii a státní zkušebnictví, Praha","48135267","Praha","1996/42"
"Úřad pro zahraniční styky a informace, Praha","00007064","Praha","2024/02"
"Úřad pro zastupování státu ve věcech majetkových, Praha","69797111","Praha","2005/01"
"Úřad pro zastupování státu ve věcech majetkových, Praha","69797111","Praha","2009/21"
"Úřad pro zastupování státu ve věcech majetkových, Praha","69797111","Praha","2003/03"
"Úřad pro zastupování státu ve věcech majetkových, Praha","69797111","Praha","2019/32"
"Úřad pro zastupování státu ve věcech majetkových, Praha","69797111","Praha","2020/02"
"Úřad pro zastupování státu ve věcech majetkových, Praha ","69797111","Praha","2016/26"
"Úřad pro zastupování státu ve věcech majetkových, Praha","69797111","Praha","2013/40"
"Úřad pro zastupování státu ve věcech majetkových, Praha","69797111","Praha","2021/23"
"Úřad průmyslového vlastnictví, Praha","48135097","Praha","2006/16"
"Úřad průmyslového vlastnictví, Praha","48135097","Praha","2006/09"
"Úřad průmyslového vlastnictví, Praha","48135097","Praha","2023/19"
"Úřad průmyslového vlastnictví, Praha ","48135097","Praha","2016/27"
"Úřad průmyslového vlastnictví, Praha","48135097","Praha","2001/22"
"Úřad průmyslového vlastnictví, Praha","48135097","Praha","1999/04"
"Úřad řešení pobytu sovětských vojsk","0","Praha","1993/09"
"Úřad vlády České republiky","00006599","Praha","2002/22"
"Úřad vlády České republiky","00006599","Praha","2010/03"
"Úřad vlády České republiky","00006599","Praha","2003/35"
"Úřad vlády České republiky","00006599","Praha","2012/25"
"Úřad vlády České republiky","00006599","Praha","2023/27"
"Úřad vlády České republiky","00006599","Praha","2020/18"
"Úřad vlády České republiky","00006599","Praha","2018/03"
"Úřad vlády České republiky","00006599","Praha","2020/12"
"Úřad vlády České republiky","00006599","Praha","2014/15"
"Úřad vlády České republiky","00006599","Praha","2019/19"
"Úřad vlády České republiky","00006599","Praha","2017/15"
"Úřad vlády České republiky","00006599","Praha","2017/02"
"Úřad vlády České republiky","00006599","Praha","1997/02"
"Úřad vlády České republiky","00006599","Praha","2002/19"
"US Rival s.r.o., Dubňany","05823064","Hodonín","2022/27"
"ÚSOVSKO a.s., Klopina","60793015","Šumperk","1999/10"
"Ústav archeologické památkové péče v Brně","48511005","Brno","2000/27"
"Ústav experimentální botaniky  Akademie věd České republiky, Praha","61389030","Praha","1998/27"
"Ústav experimentální botaniky  Akademie věd České republiky, Praha - pracoviště Olomouc","61389030","Olomouc","1997/22"
"Ústav experimentální botaniky AV ČR, v.v.i., Praha","61389030","Praha","2016/19"
"Ústav fyzikální chemie J. Heyrovského AV ČR, v.v.i., Praha","61388955","Praha","2016/19"
"Ústav fyziky materiálů Akademie věd České republiky, Brno","00026247","Brno","1997/22"
"Ústav fyziky materiálů AV ČR, v.v.i., Brno","68081723","Brno","2017/15"
"Ústav geoniky Akademie věd ČR, Ostrava","68145535","Ostrava","1998/19"
"Ústav hematologie a krevní transfúze, Praha 2","00023736","Praha","2009/25"
"Ústav chemických procesů Akademie věd ČR, Praha","67985858","Praha","1998/19"
"Ústav leteckého zdravotnictví Praha","61382981","Praha","2006/22"
"Ústav makromolekulární chemie AV ČR, v.v.i., Praha","61389013","Praha","2017/25"
"Ústav makromolekulární chemie AV ČR, v.v.i., Praha","61389013","Praha","2014/09"
"Ústav mezinárodních vztahů","48546054","Praha","1995/21"
"Ústav molekulární biologie rostlin AV ČR, České Budějovice","60077352","České Budějovice","2003/28"
"Ústav molekulární biologie rostlin AV ČR, České Budějovice","60077352","České Budějovice","1997/22"
"Ústav nerostných surovin, a.s, Kutná Hora","45147965","Kutná Hora","1993/06"
"Ústav Pohoda, z.ú., Český Těšín","03406083","Karviná","2021/22"
"Ústav pro českou literaturu Akademie věd ČR, Praha","68378068","Praha","1998/19"
"Ústav pro hospodářskou úpravu lesů, Brandýs nad Labem-Stará Boleslav","00020681","Praha-východ","2003/09"
"Ústav pro hospodářskou úpravu lesů, Brandýs nad Labem-Stará Boleslav","00020681","Praha-východ","2017/06"
"Ústav pro hospodářskou úpravu lesů, Brandýs nad Labem-Stará Boleslav","00020681","Praha-východ","1998/14"
"Ústav pro hydrodynamiku Akademie věd ČR, Praha","67985874","Praha","1998/19"
"Ústav pro informace ve vzdělávání, Praha","61384020","Praha","2006/35"
"Ústav pro informace ve vzdělávání, Praha","61384020","Praha","2001/24"
"Ústav pro informace ve vzdělávání, Praha","61384020","Praha","1998/18"
"Ústav pro odborné zjišťování příčin leteckých nehod, Praha","70990948","Praha","2013/33"
"Ústav pro péči o matku a dítě, Praha 4","00023698","Praha","2009/25"
"Ústav pro soudobé dějiny Akademie věd ČR, Praha","68378114","Praha","1998/19"
"Ústav pro státní kontrolu veterinárních biopreparátů a léčiv, Brno","00019453","Brno","2009/04"
"Ústav pro státní kontrolu veterinárních biopreparátů a léčiv, Brno","00019453","Brno","2003/09"
"Ústav pro státní kontrolu veterinárních biopreparátů a léčiv, Brno","00019453","Brno","2000/11"
"Ústav pro strukturální politiku v zemědělství, a.s., Žďár nad Sázavou","25319515","Žďár nad Sázavou","2005/05"
"Ústav pro studium totalitních režimů","75112779","Praha","2009/06"
"Ústav pro studium totalitních režimů","75112779","Praha","2015/39"
"Ústav přístrojové techniky AV ČR, v.v.i., Brno","68081731","Brno","2017/15"
"Ústav přístrojové techniky AV ČR, v.v.i., Brno","68081731","Brno","2015/06"
"Ústav přístrojové techniky AV ČR, v.v.i., Brno (dříve Ústav přístrojové techniky Akademie věd ČR)","68081731","Brno","1998/19"
"Ústav půdní biologie Akademie věd ČR, České Budějovice","60077379","České Budějovice","1998/19"
"Ústav rozvoje školských staveb Praha (nástupnická organizace za organizaci Výstavba škol Praha)","48134465","Praha","1994/20"
"Ústav sociální péče Červený Hrádek","00873624","Kolín","1996/01"
"Ústav sociální péče Česká Skalice","00189049","Náchod","1996/01"
"Ústav sociální péče Luby","47722045","Cheb","1996/01"
"Ústav sociální péče pro mentálně postižené Radošov, Kyselka","47696516","Karlovy Vary","1994/18"
"Ústav sociální péče pro mentálně postiženou mládež Kvasiny","42886201","Rychnov nad Kněžnou","1994/18"
"Ústav sociální péče pro mládež Čekanice","00668052","Strakonice","1999/14"
"Ústav sociální péče pro tělesně postižené Snědovice","00673714","Litoměřice","2001/16"
"Ústav sociální péče pro tělesně postižené v Hrabyni","70630551","Opava","2001/16"
"Ústav sociální péče pro tělesně postiženou mládež Brno","00093378","Brno","1994/18"
"Ústav sociální péče pro tělesně postiženou mládež Brno","00093378","Brno","2001/16"
"Ústav sociální péče pro tělesně postiženou mládež Zbůch","00411949","Plzeň-sever","2001/16"
"Ústav sociální péče pro zrakově postižené Brno-Chrlice","13693131","Brno","2009/02"
"Ústav sociální péče pro zrakově postižené Brno-Chrlice","13693131","Brno","1999/14"
"Ústav sociální péče Uherské Hradiště (se zaměřením na ÚSP Velehrad)","00092096","Uherské Hradiště","1996/01"
"Ústav sociální péče VINCENTINUM, Šternberk","45237000","Olomouc","1994/18"
"Ústav systémové biologie a ekologie AV ČR","67179843","České Budějovice","2006/05"
"Ústav teoretické a aplikované mechaniky AV ČR, v.v.i., Praha 9","68378297","Praha","2015/06"
"Ústav teorie informace a automatizace Akademie věd ČR, Praha","67985556","Praha","1998/19"
"Ústav územního rozvoje, Brno","60556552","Brno","2002/08"
"Ústav vývoje a racionalizace Brno, a.s., Brno (ÚVAR Brno a.s.)","60742895","Brno","1997/22"
"Ústav zdravotnických informací a statistiky ČR, Praha","00023833","Praha","2021/31"
"Ústav zdravotnických informací a statistiky ČR, Praha","00023833","Praha","2022/20"
"Ústav zdravotnických informací a statistiky ČR, Praha","00023833","Praha","2017/03"
"Ústav zdravotnických informací a statistiky ČR, Praha","00023833","Praha","2021/35"
"Ústav zemědělské ekonomiky a informací, Praha","00027251","Praha","2013/08"
"Ústav zemědělské ekonomiky a informací, Praha","00027251","Praha","2022/15"
"Ústav zemědělské ekonomiky a informací, Praha","00027251","Praha","2022/05"
"Ústav zemědělské ekonomiky a informací, Praha (pův. Výzkumný ústav zemědělské ekonomiky, Praha)","00027251","Praha","2003/09"
"Ústav zemědělské ekonomiky a informací, Praha (pův. Výzkumný ústav zemědělské ekonomiky, Praha)","00027251","Praha","1994/09"
"Ústav zemědělských a potravinářských informací, Praha 2","48135470","Praha","2002/28"
"Ústav živočišné fyziologie a genetiky Akademie věd ČR, Liběchov","67985904","Mělník","1998/19"
"Ústavní soud České republiky, Brno","48513687","Brno","2000/06"
"Ústecký kraj, Ústí nad Labem","70892156","Ústí nad Labem","2005/07"
"Ústecký kraj, Ústí nad Labem","70892156","Ústí nad Labem","2009/26"
"Ústecký kraj, Ústí nad Labem","70892156","Ústí nad Labem","2011/14"
"Ústecký kraj, Ústí nad Labem","70892156","Ústí nad Labem","2005/37"
"Ústecký kraj, Ústí nad Labem","70892156","Ústí nad Labem","2005/29"
"Ústecký kraj, Ústí nad Labem","70892156","Ústí nad Labem","2009/03"
"Ústecký kraj, Ústí nad Labem","70892156","Ústí nad Labem","2004/09"
"Ústecký kraj, Ústí nad Labem","70892156","Ústí nad Labem","2004/38"
"Ústecký kraj, Ústí nad Labem","70892156","Ústí nad Labem","2020/11"
"Ústecký kraj, Ústí nad Labem","70892156","Ústí nad Labem","2014/27"
"Ústecký kraj, Ústí nad Labem","70892156","Ústí nad Labem","2021/21"
"Ústecký kraj, Ústí nad Labem","70892156","Ústí nad Labem","2017/06"
"Ústecký kraj, Ústí nad Labem","70892156","Ústí nad Labem","2018/04"
"Ústecký kraj, Ústí nad Labem","70892156","Ústí nad Labem","2018/28"
"Ústecký kraj, Ústí nad Labem","70892156","Ústí nad Labem","2018/01"
"Ústecký kraj, Ústí nad Labem","70892156","Ústí nad Labem","2001/08"
"Ústřední kontrolní a zkušební ústav zemědělský, Brno","00020338","Brno","2003/09"
"Ústřední kontrolní a zkušební ústav zemědělský, Brno","00020338","Brno","2019/24"
"Ústřední kontrolní a zkušební ústav zemědělský, Brno","00020338","Brno","1999/04"
"Ústřední kontrolní a zkušební ústav zemědělský, Brno","00020338","Brno","1998/14"
"Ústřední muniční základna, Týniště nad Orlicí","0","Rychnov nad Kněžnou","1994/36"
"Ústřední tankový sklad, Ústí nad Orlicí","0","Ústí nad Orlicí","1994/36"
"Ústřední vojenská nemocnice – Vojenská fakultní nemocnice Praha","61383082","Praha","2017/19"
"Ústřední vojenská nemocnice Praha","61383082","Praha","2009/17"
"Ústřední vojenská nemocnice Praha","61383082","Praha","2006/22"
"Ústřední vojenská nemocnice Praha","61383082","Praha","2010/27"
"Ústřední vojenská nemocnice Praha","61383082","Praha","1998/29"
"Ústřední vojenská nemocnice Praha","61383082","Praha","1996/39"
"UT 2002, s.r.o., Ostrava 1","42767393","Ostrava","2006/05"
"UTRIN, státní podnik, Praha 1","00002461","Praha","1996/17"
"UVR Mníšek pod Brdy a.s., Mníšek pod Brdy","45147477","Praha-západ","2016/01"
"Územní středisko záchranné služby v Brně","00346292","Brno","2001/27"
"Územní středisko záchranné služby v Hradci Králové","48145122","Hradec Králové","2001/27"
"Územní středisko záchranné služby v Olomouci","00849103","Olomouc","2001/27"
"Územní středisko záchranné služby v Ostravě","48804525","Ostrava","1995/26"
"Územní středisko záchranné služby v Ostravě","48804525","Ostrava","2001/27"
"Územní středisko záchranné služby v Ústí nad Labem","00829013","Ústí nad Labem","2004/38"
"Uzeniny Příbram, a.s., Praha","25244523","Praha","2021/33"
"V&K soft, s.r.o., České Budějovice","26050200","České Budějovice","2003/24"
"V.H.V. s.r.o. objednavatelsko-dodavatelská služba, Žatec","40230678","Louny","1995/22"
"V.I. CZ, a.s., Fulnek","25380907","Nový Jičín","2001/28"
"VA TECH ETS s.r.o., Teplice","48207926","Teplice","2001/03"
"Václav Barbořík, Malečov","42432294","Ústí nad Labem","1996/08"
"Václav Bečvář, Blovice, Hradišťská Lhotka","14706920","Plzeň-jih","2004/04"
"Václav Beránek, Vrtbo-Horní Bělá, Dolní Bělá","73729795","Plzeň-sever","2010/12"
"Václav Bouchal, Osek nad Bečvou","45181292","Přerov","1994/09"
"Václav Čevela, Tupesy","11523051","Uherské Hradiště","2002/35"
"Václav Drbal, Kolín IV","0","Kolín","1993/10"
"Václav Franta, SPEDITION  FRANTA, Starý Plzenec","12833789","Plzeň-jih","1995/04"
"Václav Hofmeister, Plzeň","12847721","Plzeň","2004/21"
"Václav Hrabec, Uherské Hradiště","13402391","Uherské Hradiště","2002/35"
"Václav Chalupný, Strašín","64389774","Klatovy","2013/03"
"Václav Juda, Bohuňov","42318271","Žďár nad Sázavou","1994/09"
"Václav Kalina, Krakovany","62481789","Kolín","2003/24"
"Václav Klobása, Medlov","42313295","Brno-venkov","1994/09"
"Václav Korba, Hlohová","14722593","Domažlice","1999/20"
"Václav Páník, Toužim","0","Karlovy Vary","1995/01"
"Václav Procházka, Vestec","43144187","Nymburk","2001/23"
